Program Name,Affiliate,Region,Location,Topic Code (primary),Topic Code (secondary),Recurring or One-time,Objective,Term,Length (in weeks),Open to,Approx # of participants/year,Service learning/internship component?,Website,,,,,,,,
"Africa Initiative Exchange Program in Conflict Resolution, Energy, Food Security, Health, Migration and Climate Change",African Exchange,Africa,Multiple Locations,1,5,Discontinued,"The grant program is building capacity by giving bright, highly-motivated students and scholars an opportunity to discover and impart new learning in a cross-cultural experience.",Semester,15,post-grad (Canadian and African),n/a,n/a,"https://www.cigionline.org/content/africa-initiative-exchange-program, https://www.cigionline.org/africa-initiative",,,,,,,,
"BC in Arusha, Tanzania",Boston College,Africa,"Arusha, Tanzania",3,5,One-time,students enroll alongside international and East African students in a tailored program with a focus on human-rights education and East African studies,Semester,15,undergrad,n/a,n/a,"Program run through Arcadia, see info above",,,,,,,,
Capacity Building and Human Rights in East Africa,Arcadia University,Africa,"Arusha, Tanzania",1,n/a,One-time,"Peace and conflict study program; You can expect to gain an understanding of development at the community level, and the ways in which grassroots projects build capacity and empower communities",Summer,6,n/a,13,n/a,http://studyabroad.wm.edu/index.cfm?FuseAction=programs.ViewProgram&Program_ID=1264,,,,,,,,
"Conflict in Africa: Causes, Consequences, and Responses",University of Toronto,Africa,Kenya,1,4,One-time,"This course is an intensive inquiry into the causes, consequences, and especially possible responses to conflict in Africa",Summer,3.5,undergrad,20 students `,Yes,0,,,,,,,,
"Conflicts, Human Rights, Peace & Justice in South Africa",CEA Global Education,Africa,"Port Elizabeth, South Africa",4,n/a,On going,Students involved will delve into policy and practical development since the elections in South Africa.,Summer,4,undergrad (US and Canada only),n/a,Yes,http://www.ceastudyabroad.com/,,,,,,,,
Democracy and Transitional Justice - Tunisia,University of Groningen; University of Sousse,Africa,"Sousse, Tunisia",1,4,One-time,"In light of the revolutions, that overthrew dictator Ben Ali, Tunisia offers students the possibility to learn firsthand about political and legal transformations from a dynamic team of local scholars, activists and politicians as well as IBIO staff.",Summer,3,undergrad,n/a,n/a,http://www.rug.nl/research/globalisation-studies-groningen/news/sousse?lang=en,,,,,,,,
Egypt: Lessons for Nonviolent Social Change from the Social Network Revolution,George Mason University,Africa,"Cairo, Egypt",4,1,One-time,"With the revolutions in 2011, students will focus on the political environment as well study nonviolent social change in an area with religous and economic diversity.",Winter,1,undergrad,n/a,No,http://crdc.gmu.edu/education/new-course-with-dr-marc-gopin-and-aziz-abu-sarah-in-egypt-deadline-to-apply-december-1st/,,,,,,,,
Egypt: Post-Revolutionary Modern Cairo,SIT,Africa,"Cairo, Egypt",4,3,Discontinued,Examine the continuing triumphs and struggles of Cairo’s residents as they face the challenges of living in one of the world’s most densely populated cities.,Fall/Spring,15,undergrad,n/a,Yes,https://msstate.studioabroad.com/index.cfm?FuseAction=Programs.ViewProgram&Program_ID=25727,,,,,,,,
Gulu Conflict & Peacebuilding Study and Service Abroad Program,"University of Tennessee, Knoxville and Gulu University",Africa,Northern Uganda,,,Ongoing,"The Gulu Study and Service Abroad Program (GSSAP) was established in 2011 through a formal Memorandum of Understanding between the University of Tennessee, Knoxville and Gulu University in Gulu, Uganda. The study abroad program consists of an on-site course for participating students in Conflict and Peacebuilding in Northern Uganda, with guest lectures by Ugandan colleagues and community members. Students work in local, community-based organizations to reinforce and apply the knowledge gained from their readings and classes. The program cultivates lasting relationships among GSSAP students and UT faculty and their Ugandan counterparts to facilitate ongoing collaborative projects, including research opportunities for faculty and students in both Tennessee and Uganda. Since 2011, Gulu study abroad has recruited between 9-12 students each trip, and relies on two faculty members and 10-12 instructors from Gulu University and the wider Gulu community. Gulu study abroad offers 6 credits for undergraduate, graduate and non-UT students. The program develops students’ intercultural sensitivity and skills, and cultivates knowledge and critical thinking about contemporary problems such as violent conflict, persistent structural inequality, health, education, and resource disparities on local, regional, national, and international scales. Students are provided with valuable experiences that aid them in their graduate training and career choice decisions. The program facilitates ongoing collaborative projects among Ugandan community partners and UT students, alumni, and faculty. The program provides opportunities for Ugandan colleagues and students to access resources, skills, and knowledge through linkages to UT. Alumni of the program have participated in ongoing collaborative projects among Ugandan community partners and students, alumni, and faculty from GSSAP.",Summer,5,,11,yes,http://engagement.utk.edu/blog/2015/making-a-difference-gulu-service-and-study-abroad/,,,,,,,,http://engagement.utk.edu/blog/2015/making-a-difference-gulu-service-and-study-abroad/
Human Rights Delegation: Rwanda,Global Youth Connect,Africa,Rwanda,3,n/a,On going,Students will interact with other native Rwandans to learn about the conflicts that arose and how they can work with organizations to improve human rights and combat abuse.,Summer,3,"students, young professionals (35 or younger)",n/a,Yes,http://www.globalyouthconnect.org/#!upcoming-programs/c21hu,,,,,,,,
Morocco Study Tour,"S-CAR, George Mason University",Africa,Morocco,5,1,One-time,"The purpose of the Morocco Study Tour is to give participants the opportunity to explore the country's rich and fascinating mosaic of cultures, and examine traditional and contemporary ways of dealing with coexistence, challenges, and change.",Winter,3,"undergrad, grad, professional (minimum junior)",n/a,n/a,http://scar.gmu.edu/field-experience/morocco/home,,,,,,,,
"Nation Building, Globalization, and Decolonizing the Mind","Augsburg University, Center for Global Education",Africa,"Windhoek, Namibia",1,3,On going,"Students learn about the struggle to build nationhood and decolonize the mid as the people of Namibia and South Africa work to build and inclusive democracy; the challenges posed by underdevelopment, globalization, extreme inequality, and legacies of apartheid",Fall/Spring Semester,15,undergrad,n/a,Yes,http://www.augsburg.edu/global/programs/southernafrica/,,,,,,,,
